DRG_NUMBER,DRG_NAME,AVG_TOT_CHGS
MS896,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITH MCC",58310.19
MS897,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITHOUT MCC",23630.82
MS902,WOUND DEBRIDEMENTS FOR INJURIES WITH CC,67667.5
MS903,WOUND DEBRIDEMENTS FOR INJURIES WITHOUT CC/MCC,42599.68
MS904,SKIN GRAFTS FOR INJURIES WITH CC/MCC,99705.48
MS907,OTHER O.R. PROCEDURES FOR INJURIES WITH MCC,108643.53
MS908,OTHER O.R. PROCEDURES FOR INJURIES WITH CC,59002.53
MS909,OTHER O.R. PROCEDURES FOR INJURIES WITHOUT CC/MCC,45124.83
MS913,TRAUMATIC INJURY WITH MCC,20164
MS915,ALLERGIC REACTIONS WITH MCC,58253.98
MS916,ALLERGIC REACTIONS WITHOUT MCC,15720.2
MS917,POISONING AND TOXIC EFFECTS OF DRUGS WITH MCC,35622.77
MS918,POISONING AND TOXIC EFFECTS OF DRUGS WITHOUT MCC,33669.46
MS919,COMPLICATIONS OF TREATMENT WITH MCC,49499.75
MS920,COMPLICATIONS OF TREATMENT WITH CC,31254.63
MS921,COMPLICATIONS OF TREATMENT WITHOUT CC/MCC,24353.6
MS923,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITHOUT MCC",24038.3
MS939,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH MCC,184600.59
MS941,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITHOUT CC/MCC,79570.97
MS947,SIGNS AND SYMPTOMS WITH MCC,34816.49
MS948,SIGNS AND SYMPTOMS WITHOUT MCC,24975.99
MS949,AFTERCARE WITH CC/MCC,39576.5
MS951,OTHER FACTORS INFLUENCING HEALTH STATUS,13616.8
MS956,"LIMB REATTACHMENT, HIP AND FEMUR PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA",75425.51
MS963,OTHER MULTIPLE SIGNIFICANT TRAUMA WITH MCC,17651.1
MS964,OTHER MULTIPLE SIGNIFICANT TRAUMA WITH CC,25073.2
MS969,HIV WITH EXTENSIVE O.R. PROCEDURES WITH MCC,246259.31
MS974,HIV WITH MAJOR RELATED CONDITION WITH MCC,152819.07
MS975,HIV WITH MAJOR RELATED CONDITION WITH CC,77140.6
MS981,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH MCC,200713.92
MS982,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC,75750.33
MS983,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,53667.16
MS987,NON-EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH MCC,144809.52
MS988,NON-EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC,71221.22
MS989,NON-EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,15354.5
